"Nid","ObjectCode","ObjectCommonName"
"173681","MG-1974-7.7","Pottery from MG"
"173682","MG-1974-7.8","Pottery from MG"
"173683","MG-1974-7.9","Pottery from MG"
"173684","MG-1974-7.10","Pottery from MG"
"173685","MG-1974-4.1","Pottery from MG"
"173686","MG-1974-4.2","Pottery from MG"
"173687","MG-1974-4.3","Pottery from MG"
"173688","MG-1974-4.4","Pottery from MG"
"173689","MG-1974-4.5","Pottery from MG"
"173690","MG-1974-4.6","Pottery from MG"
"173691","MG-1974-4.7","Pottery from MG"
"173692","MG-1974-19.1","Pottery from MG"
"173693","MG-1974-19.2","Pottery from MG"
"173694","MG-1974-19.3","Pottery from MG"
"173695","MG-1974-19.4","Pottery from MG"
"173696","MG-1974-19.5","Pottery from MG"
"173697","MG-1974-19.6","Pottery from MG"
"173698","MG-1974-19.7","Pottery from MG"
"173699","MG-1987-155.1","Pottery from MG"
"173700","MG-1987-155.2","Pottery from MG"
"173701","MG-1987-155.3","Pottery from MG"
"173702","MG-1987-155.4","Pottery from MG"
"173703","MG-1987-155.5","Pottery from MG"
"173704","MG-1987-155.6","Pottery from MG"
"173705","MG-1987-155.7","Pottery from MG"
"173706","MG-1987-155.8","Pottery from MG"
"173707","MG-1987-155.9","Pottery from MG"
"173708","MG-1987-155.10","Pottery from MG"
"173709","MG-1987-155.11","Pottery from MG"
"173710","MG-1987-155.12","Pottery from MG"
"173711","MG-1974-26.1","Pottery from MG"
"173712","MG-1974-26.2","Pottery from MG"
"173713","MG-1974-26.3","Pottery from MG"
"173714","MG-1974-26.4","Pottery from MG"
"173715","MG-1974-26.5","Pottery from MG"
"173716","MG-1974-26.6","Pottery from MG"
"173717","MG-1974-26.7","Pottery from MG"
"173718","MG-1983-65.1","Pottery from MG"
"173719","MG-1983-65.2","Pottery from MG"
"173720","MG-1983-65.3","Pottery from MG"
"173721","MG-1983-65.4","Pottery from MG"
"173722","MG-1983-65.5","Pottery from MG"
"173723","MG-1983-65.6","Pottery from MG"
"173724","MG-1983-65.7","Pottery from MG"
"173725","MG-1983-65.8","Pottery from MG"
"173726","MG-1983-65.9","Pottery from MG"
"173727","MG-1983-65.10","Pottery from MG"
"173728","MG-1988-244.1","Pottery from MG"
"173729","MG-1988-244.2","Pottery from MG"
"173730","MG-1988-244.3","Pottery from MG"
"173731","MG-1988-244.4","Pottery from MG"
"173732","MG-1988-244.5","Pottery from MG"
"173733","MG-1988-244.6","Pottery from MG"
"173734","MG-1988-244.7","Pottery from MG"
"173735","KZO-1981-1982-9.1","Pottery from KZO"
"173736","KZO-1981-1982-9.2","Pottery from KZO"
"173737","KZO-1981-1982-9.3","Pottery from KZO"
"173738","KZO-1981-1982-9.4","Pottery from KZO"
"173739","KZO-1981-1982-9.5","Pottery from KZO"
"173740","KZO-1981-1982-9.6","Pottery from KZO"
"173741","KZO-1981-1982-9.7","Pottery from KZO"
"173742","KZO-1981-1982-9.8","Pottery from KZO"
"173743","KZO-1981-1982-9.9","Pottery from KZO"
"173744","KZO-1981-1982-9.10","Pottery from KZO"
"173745","KZO-1981-1982-9.11","Pottery from KZO"
"173746","KZO-1981-1982-9.12","Pottery from KZO"
"173747","KZO-1981-1982-9.13","Pottery from KZO"
"173748","KZO-1981-1982-9.14","Pottery from KZO"
"173749","KZO-1981-1982-17.1","Pottery from KZO"
"173750","KZO-1981-1982-17.2","Pottery from KZO"
"173751","KZO-1981-1982-17.3","Pottery from KZO"
"173752","KZO-1981-1982-17.4","Pottery from KZO"
"173753","KZO-1981-1982-17.5","Pottery from KZO"
"173754","KZO-1981-1982-17.6","Pottery from KZO"
"173755","KZO-1981-1982-17.7","Pottery from KZO"
"173756","KZO-1981-1982-17.8","Pottery from KZO"
"173757","KZO-1981-1982-17.9","Pottery from KZO"
"173758","KZO-1981-1982-17.10","Pottery from KZO"
"173759","KZO-1981-1982-17.11","Pottery from KZO"
"173760","KZO-1981-1982-17.12","Pottery from KZO"
"173761","KZO-1981-1982-17.13","Pottery from KZO"
"173762","KZO-1981-1982-17.14","Pottery from KZO"
"173763","KZO-1981-1982-16.1","Pottery from KZO"
"173764","KZO-1981-1982-16.2","Pottery from KZO"
"173765","KZO-1981-1982-16.3","Pottery from KZO"
"173766","KZO-1981-1982-16.4","Pottery from KZO"
"173767","KZO-1981-1982-16.5","Pottery from KZO"
"173768","KZO-1981-1982-16.6","Pottery from KZO"
"173769","KZO-1981-1982-16.7","Pottery from KZO"
"173770","KZO-1981-1982-16.8","Pottery from KZO"
"173771","KZO-1981-1982-16.9","Pottery from KZO"
"173772","KZO-1981-1982-16.10","Pottery from KZO"
"173773","KZO-1981-1982-16.11","Pottery from KZO"
"173774","KZO-1981-1982-16.12","Pottery from KZO"
"173775","KZO-1981-1982-16.13","Pottery from KZO"
"173776","KZO-1981-1982-16.14","Pottery from KZO"
"173777","KZO-1981-1982-16.15","Pottery from KZO"
"173778","KZO-1981-1982-16.16","Pottery from KZO"
"173779","KZO-1981-1982-16.17","Pottery from KZO"
"173780","KZO-1981-1982-16.18","Pottery from KZO"
"173781","KZO-1981-1982-16.19","Pottery from KZO"
"173782","KZO-1981-1982-22.1","Pottery from KZO"
"173783","KZO-1981-1982-22.2","Pottery from KZO"
"173784","KZO-1981-1982-22.3","Pottery from KZO"
"173785","KZO-1981-1982-22.4","Pottery from KZO"
"173786","KZO-1981-1982-22.5","Pottery from KZO"
"173787","KZO-1981-1982-22.6","Pottery from KZO"
"173788","KZO-1983-2.1","Pottery from KZO"
"173789","KZO-1983-2.2","Pottery from KZO"
"173790","KZO-1983-2.3","Pottery from KZO"
"173791","KZO-1983-2.4","Pottery from KZO"
"173792","KZO-1983-2.5","Pottery from KZO"
"173793","KZO-1983-2.6","Pottery from KZO"
"173794","KZO-1983-2.7","Pottery from KZO"
"173795","KZO-1983-2.8","Pottery from KZO"
"173796","KZO-1983-2.9","Pottery from KZO"
"173797","KZO-1983-2.10","Pottery from KZO"
"173798","KZO-1983-2.11","Pottery from KZO"
"173799","KZO-1983-2.12","Pottery from KZO"
"173800","KZO-1983-2.13","Pottery from KZO"
"173801","KZO-1983-2.14","Pottery from KZO"
"173802","KZO-1983-2.15","Pottery from KZO"
"173803","KZO-1983-2.16","Pottery from KZO"
"173804","KZO-1981-82-30.1","Pottery from KZO"
"173805","KZO-1981-82-30.2","Pottery from KZO"
"173806","KZO-1981-82-30.3","Pottery from KZO"
"173807","KZO-1981-82-30.4","Pottery from KZO"
"173808","KZO-1983-85.1","Pottery from KZO"
"173809","KZO-1983-85.2","Pottery from KZO"
"173810","KZO-1983-85.3","Pottery from KZO"
"173811","KZO-1983-85.4","Pottery from KZO"
"173812","KZO-1983-85.5","Pottery from KZO"
"173813","KZO-1983-85.6","Pottery from KZO"
"173814","KZO-1983-85.7","Pottery from KZO"
"173815","KZO-1981-1982.1","Pottery from KZO"
"173816","KZO-1981-1982.2","Pottery from KZO"
"173817","KZO-1981-1982.3","Pottery from KZO"
"173818","KZO-1981-1982.4","Pottery from KZO"
"173819","KZO-1981-1982.5","Pottery from KZO"
"173820","KZO-1981-1982.6","Pottery from KZO"
"173821","KZO-1981-1982.7","Pottery from KZO"
"173822","KZO-1981-1982.8","Pottery from KZO"
"173823","KZO-1981-1982.9","Pottery from KZO"
"173824","KZO-1981-1982.10","Pottery from KZO"
"173825","KZO-1981-1982.11","Pottery from KZO"
"173826","KZO-1985.1","Pottery from KZO"
"173827","KZO-1985.2","Pottery from KZO"
"173828","KZO-1985.3","Pottery from KZO"
"173829","KZO-1985.4","Pottery from KZO"
"173830","KZO-1985.5","Pottery from KZO"
"173831","KZO-1985.6","Pottery from KZO"
"173832","KZO-1985.7","Pottery from KZO"
"173833","KZO-1985.8","Pottery from KZO"
"173834","KZO-1985.9","Pottery from KZO"
"173835","KZO-1985.10","Pottery from KZO"
"173836","KZO-1981-1982.1","Daga from KZO"
"173837","KZO-1981-1982.2","Daga from KZO"
"173838","KWB-1994-31.1","Pottery from KWB"
"173839","KWB-1994-31.2","Pottery from KWB"
"173840","KWB-1994-31.3","Pottery from KWB"
"173841","KWB-1994-31.4","Pottery from KWB"
"173842","KWB-1994-31.5","Pottery from KWB"
"173843","KWB-1994-31.6","Pottery from KWB"
"173844","KWB-1994-31.7","Pottery from KWB"
"173845","KWB-1994-31.8","Pottery from KWB"
"173846","KWB-1994-31.9","Pottery from KWB"
"173847","KWB-1994-31.10","Pottery from KWB"
"173848","KWB-1994-31.11","Pottery from KWB"
"173849","KWB-1994-27.1","Pottery from KWB"
"173850","KWB-1994-27.2","Pottery from KWB"
"173851","KWB-1994-27.3","Pottery from KWB"
"173852","KWB-1994-27.4","Pottery from KWB"
"173853","KWB-1994-27.5","Pottery from KWB"
"173854","KWB-1994-27.6","Pottery from KWB"
"173855","KWB-1994-27.7","Pottery from KWB"
"173856","KWB-1994-27.8","Pottery from KWB"
"173857","KWB-1994-27.9","Pottery from KWB"
"173858","KWB-1994-27.10","Pottery from KWB"
"173859","KWB-1994-27.11","Daga from KWB"
"173860","KWB-1994-26","Pottery from KWB"
"173861","KWB-1994-24.1","Pottery from KWB"
"173862","KWB-1994-24.2","Pottery from KWB"
"173863","KWB-1994-24.3","Pottery from KWB"
"173864","KWB-1994-30.1","Pottery from KWB"
"173865","KWB-1994-30.2","Pottery from KWB"
"173866","KWB-1994-30.3","Pottery from KWB"
"173867","KWB-1994-30.4","Pottery from KWB"
"173868","KWB-1994-30.5","Pottery from KWB"
"173869","KWB-1994-30.6","Pottery from KWB"
"173870","KWB-1994-30.7","Pottery from KWB"
"173871","KWB-1994-30.8","Pottery from KWB"
"173872","KWB-1994-30.9","Pottery from KWB"
"173873","KWB-1994-30.10","Pottery from KWB"
"173874","KWB-1994-30.11","Pottery from KWB"
"173875","KWB-1994-30.12","Pottery from KWB"
"173876","KWB-1994-30.13","Pottery from KWB"
"173877","KWB-1994-30.14","Pottery from KWB"
"173878","KWB-1994-30.15","Pottery from KWB"
"173879","KWB-1994-30.16","Pottery from KWB"
"173880","KWB-1994-30.17","Pottery from KWB"
"173881","KWB-1994-30.18","Pottery from KWB"
"173882","KWB-1994-30.19","Pottery from KWB"
"173883","KWB-1994","Daga from KWB"
"173884","KWB-1995","Daga from KWB"
